Matricula,Nome,Cargo/Função,Liquido
Vinculo:, 1-Efetivo,,
1,ALEXSANDER JOSE MELO COVIZZI,CONTADOR (EFETIVO) ,"R$ 5.047,20"
2,WIVER JOSE COVIZZI,ADM. DE RECURSOS HUMANOS (EFETIVO) ,"R$ 5.400,50"
3,MAURO DO CARMO FARIA,AUXILIAR DE SECRETARIA (EFETIVO) ,"R$ 3.963,07"
4,GISLAINE DE FREITAS BORGES,COPEIRA (EFETIVO) ,"R$ 1.675,10"
7,SERGIMAR JESUS DE MORAIS,MOTORISTA (Efetivo) ,"R$ 1.955,77"
8,HELEN CHRISTINA DE FREITAS CASTRO,SECRETARIO(A) PARLAMENTAR (Efetivo) ,"R$ 4.260,05"
41,JOÃO ALBERTO NUNES DA SILVA,VIGIA (Efetivo) ,"R$ 2.108,40"
,,,
Vinculo:, 2-Comissionado,,
Matricula,Nome,Cargo/Funo,Liquido
72,ANTÔNIO SOARES DE LIMA, CONTROLADOR INTERNO (COMISSO),"R$ 3.275,37"
73,DOUGLAS LORENA DA SILVA, PROCURADOR-CHEFE (Comisso),"R$ 5.675,41"
74,EVILLIN SILVA GOBATE, ENCARREGADO PARLAMENTAR E,"R$ 1.383,12"
,,LEGISLATIVO (Comisso),
75,EDMÍLSON ANTÔNIO DOS SANTOS, CHEFE DE GABINETE (Comisso),"R$ 3.048,70"
76,HIGOR SILVA BARBOSA MARTINS, AUXILIAR LEGISLATIVO (Comisso),"R$ 1.298,02"
77,MIZAEL DONIZETH DE ARAÚJO, ASSISTENTE GERAL (Comisso),"R$ 1.710,02"
78,RONALDO FERREIRA DE SOUZA, CONTADOR-CHEFE (Comisso),"R$ 3.574,61"
79,VALERIA GOMES DA SILVA, ASSISTENTE GERAL (Comisso),"R$ 1.144,58"
,,,
Vinculo:, 3-Ag. Político,,
Matricula,Nome,Cargo/Funo,Liquido
10,AILTO DE MORAES CAVALCANTE, VEREADOR,"R$ 3.849,93"
45,WILLIAM OLIVEIRA BOZZA, VEREADOR,"R$ 3.849,93"
80,ANTÔNIO LUIZ DOS SANTOS, VEREADOR,"R$ 3.849,93"
81,CELCIMAR BORGES ANDRADE, VEREADOR,"R$ 3.849,93"
82,CELITA QUEIROZ DE OLIVEIRA, VEREADOR,"R$ 3.849,93"
83,EBERTON ALVES DE OLIVEIRA, VEREADOR,"R$ 2.746,72"
84,ELAINY APARECIDA DE SOUZA, VEREADOR,"R$ 3.849,93"
85,MAURÍCIO DA SILVA JÚNIOR, VEREADOR,"R$ 3.588,32"
86,SEBASTIÃO GOMES NOGUEIRA, VEREADOR,"R$ 2.818,27"
,,Total:,"R$ 77.772,81"
 ,,,
Outros: ,4-Obrigações em geral,GPS/INSS:,"R$ 30.616,84"
,,Consignado:,"R$ 3.609,04"
,,Plano de Saúde - Servidores:,"R$ 1.913,28"
,,Plano de Saúde – Câmara (Ajuda Custo):,"R$ 629,03"
,,IRRF:,"R$ 6.212,72"
,,Penso Judicial:,"R$ 540,00"
,,Contribuição Sindical:,"R$ 11,53"
,,Total Geral:,"R$ 121.305,25"
 ,,,
