Matricula,Nome,Cargo/Funo,Liquido
Vinculo: 1-Efetivo,,,
1,ALEXSANDER JOSE MELO COVIZZI,CONTADOR (EFETIVO) ,"R$ 3.351,54 "
2,WIVER JOSE COVIZZI,ADM. DE RECURSOS HUMANOS (EFETIVO) ,"R$ 4.930,31 "
3,MAURO DO CARMO FARIA,AUXILIAR DE SECRETARIA (EFETIVO) ,"R$ 3.878,66 "
4,GISLAINE DE FREITAS BORGES,COPEIRA (EFETIVO) ,"R$ 1.531,09 "
7,SERGIMAR JESUS DE MORAIS,MOTORISTA (Efetivo) ,"R$ 1.988,73 "
8,HELEN CHRISTINA DE FREITAS CASTRO,SECRETARIO(A) PARLAMENTAR (Efetivo) ,"R$ 4.216,03 "
41,JOÃO ALBERTO NUNES DA SILVA,VIGIA (Efetivo) ,"R$ 2.127,78 "
,,,
Vinculo: 2-Comissionado,,,
Matricula,Nome,Cargo/Função,Liquido
72,ANTÔNIO SOARES DE LIMA, CONTROLADOR INTERNO (COMISSÃO),"R$ 3.275,37"
73,DOUGLAS LORENA DA SILVA, PROCURADOR-CHEFE (COMISSÃO),"R$ 5.525,41"
74,EVILLIN SILVA GOBATE, ENCARREGADO PARLAMENTAR E,"R$ 1.383,12"
,,LEGISLATIVO (COMISSÃO),
75,EDMÍLSON ANTÔNIO DOS SANTOS, CHEFE DE GABINETE (COMISSÃO),"R$ 3.048,70"
76,HIGOR SILVA BARBOSA MARTINS, AUXILIAR LEGISLATIVO (COMISSÃO),"R$ 1.298,02"
77,MIZAEL DONIZETH DE ARAÚJO, ASSISTENTE GERAL (COMISSÃO),"R$ 1.710,02"
78,RONALDO FERREIRA DE SOUZA, CONTADOR-CHEFE (COMISSÃO),"R$ 3.424,61"
87,ROSILENE DE BRITO SANTOS, ASSISTENTE GERAL (COMISSÃO),"R$ 1.144,58 "
,,,
Vinculo: 3-Ag. Político,,,
Matricula,Nome,Cargo/Função,Liquido
10,AILTO DE MORAES CAVALCANTE, VEREADOR,"R$ 2.752,85"
45,WILLIAM OLIVEIRA BOZZA, VEREADOR,"R$ 3.849,93"
80,ANTÔNIO LUIZ DOS SANTOS, VEREADOR,"R$ 3.849,93"
81,CELCIMAR BORGES ANDRADE, VEREADOR,"R$ 3.849,93"
82,CELITA QUEIROZ DE OLIVEIRA, VEREADOR,"R$ 3.849,93"
83,EBERTON ALVES DE OLIVEIRA, VEREADOR,"R$ 2.746,72"
84,ELAINY APARECIDA DE SOUZA, VEREADOR,"R$ 3.849,93"
85,MAURÍCIO DA SILVA JÚNIOR, VEREADOR,"R$ 3.588,32"
86,SEBASTIÃO GOMES NOGUEIRA, VEREADOR,"R$ 2.818,27"
,,Total:,"R$ 73.989,78"
 ,,,
Outros: 4-Obrigações em geral,,GPS/INSS:,"R$ 30.503,90 "
,,Consignado:,"R$ 6.219,12 "
,,Plano de Saúde - Servidores:,"R$ 1.813,27 "
,,Plano de Saúde – Câmara (Subsídio):,"R$ 629,04 "
,,Plano de Saúde–Câmara Co Participativo:,"R$ 50,00 "
,,IRRF:,"R$ 6.093,27 "
,,Pensão Judicial:,"R$ 540,00 "
,,Total Geral:,"R$ 119.838,38"
 ,,,
