Meses,Receita 2019,Mês,Acumulado 2019,Receita 2020,% 2019,% Mês,Acumulado 2020,% 19/20
Janeiro,"R$ 2.383.086,75","6,65%","R$ 2.383.086,75","R$ 3.092.700,37","11,49%","29,78%","R$ 3.092.700,37","29,78%"
Fevereiro,"R$ 2.542.525,64","7,10%","R$ 4.925.612,39","R$ 3.264.728,70","12,13%","28,40%","R$ 6.357.429,07","29,07%"
Março,"R$ 2.671.569,91","7,46%","R$ 7.597.182,30","R$ 3.309.255,03","12,29%","23,87%","R$ 9.666.684,10","27,24%"
Abril,"R$ 2.719.885,59","7,59%","R$ 10.317.067,89","R$ 2.343.197,46","8,70%","-13,85%","R$ 12.009.881,56","16,41%"
Maio,"R$ 3.384.850,58","9,45%","R$ 13.701.918,47","R$ 2.475.714,70","9,20%","-26,86%","R$ 14.485.596,26","5,72%"
Junho,"R$ 3.076.858,36","8,59%","R$ 16.778.776,83","R$ 3.792.946,17","14,09%","23,27%","R$ 18.278.542,43","8,94%"
Julho,"R$ 3.483.254,60","9,72%","R$ 20.262.031,43","R$ 4.499.853,82","16,72%","29,19%","R$ 22.778.396,25","12,42%"
Agosto,"R$ 2.529.354,87","7,06%","R$ 22.791.386,30","R$ 4.140.896,79","15,38%","63,71%","R$ 26.919.293,04","18,11%"
Setembro,"R$ 2.520.379,35","7,04%","R$ 25.311.765,65",,,,,
Outubro,"R$ 3.389.629,17","9,46%","R$ 28.701.394,82",,,,,
Novembro,"R$ 2.673.482,35","7,46%","R$ 31.374.877,17",,,,,
Dezembro,"R$ 4.445.174,23","12,41%","R$ 35.820.051,40",,,,,
TOTAL,"R$ 35.820.051,40","100,00%",,"R$ 26.919.293,04","100,00%",,,
,,,,,,,,
MÉDIA – 2019,"R$ 2.985.004,28",,MÉDIA – 2020,"R$ 3.364.911,63",,,Variação 20/19,"12,73%"
,,,,,,,"R$ 34.260,71",
